Mnemonic,Name, Standard Amount , Self Pay Price ,Alt Code
4025619,CSR-SET EXT IV LOCK 7, $13.00 , $9.75 ,
4025620,CSR-VENOM RF CANNU CVD 150MM18, $140.00 , $105.00 ,
4025621,CSR-I-CATH 18GX12X17G (016171, $27.00 , $20.25 ,
4025622,CSR I-CATH 16GX12X14G (01, $21.00 , $15.75 ,
4025623,CSR-SYRINGE 3CC 21X1, $-   , $-   ,
4025624,CSR-SYRINGE 1CC TB, $-   , $-   ,
4025625,CSR-SYRINGE GLASS 10CC, $36.00 , $27.00 ,
4025627,CSR-SYRINGE 3CC 25X5/8, $-   , $-   ,
4025628,CSR-SYRINGE 6CC 21X1 1/2, $-   , $-   ,
4025629,CSR-SYRINGE 6CC 21X1, $-   , $-   ,
4025631,CSR NEEDLE SPINAL 18X3 1/, $9.00 , $6.75 ,
4025632,CSR NEEDLE SPINAL 20X3 1/, $9.00 , $6.75 ,
4025633,CSR NEEDLE SPINAL 22X3 1/, $9.00 , $6.75 ,
4025634,CSR NEEDLE SPINAL 25X3 1/, $9.00 , $6.75 ,
4025635,CSR-NEEDLE FORCEP INJ LON, $146.00 , $109.50 ,
4025636,CSR-NEEDLE SPINAL EPI SPI, $147.00 , $110.25 ,
4025638,CSR-NEEDLE DELIV 10CM X86, $162.00 , $121.50 ,
4025639,CSR-NDLE DEL 10CM X126CVD, $162.00 , $121.50 ,
4025640,CSR-SYRINGE DELIVERY NORI, $468.00 , $351.00 ,
4025641,CSR-SCREW LOCK 2.4MMX12MM, $507.00 , $380.25 ,C1713
4025642,CSR-SURGINEEDLE 120MM, $81.00 , $60.75 ,
4025643,CSR-SURGINEEDLE 150MM (R), $83.00 , $62.25 ,
4025644,CSR-FIBERWIR 2 BLUE W NDL, $87.00 , $65.25 ,
4025645,CSR-PROBE SENTINEL TRU NODE," $1,138.00 ", $853.50 ,
4025646,CSR-MESH SOFT W/KEYHOLE 1.8X4., $184.00 , $138.00 ,C1781
4025647,CSR-MESH SOFT W/KEYHOLE2.4X5.4, $240.00 , $180.00 ,C1781
4025648,CSR-IMPRA FLEX GRAFT 8MMX80MM," $3,676.00 "," $2,757.00 ",C1768
4025649,CSR-CEMENTED HIP STEM 5 V40 37," $8,600.00 "," $6,450.00 ",C1776
4025650,CSR-SCREW SLF-TPNG 2.7X34, $532.00 , $399.00 ,C1713
4025651,CSR NEEDLE SPINAL 22 X 1, $9.00 , $6.75 ,
4025652,CSR-PLATE CLAVIC 3.5 85MM 6HLT," $3,377.00 "," $2,532.75 ",C1713
4025653,CSR-NAIL FEM RT 11MM/130 320MS," $8,748.00 "," $6,561.00 ",C1713
4025654,CSR-SYRINGE PRE-FILL 3 ML, $3.00 , $2.25 ,
4025655,CSR-SYRINGE PRE-FILL 10ML, $3.00 , $2.25 ,
4025656,CSR-SYRINGE CONTROL 10CC, $4.00 , $3.00 ,
4025657,CSR-HOOK RF 2 PROBES, $485.00 , $363.75 ,
4025658,CSR-LCP WRIST FUSION STR PLATE," $6,267.00 "," $4,700.25 ",C1713
4025659,CSR-PROBE ENERGY SUCTI 30D3.5M, $524.00 , $393.00 ,
4025660,CSR-SYRINGE 12CC 21X1 1/2, $-   , $-   ,
4025661,CSR-SYR 1 USE 60ML GAU AS, $146.00 , $109.50 ,
4025662,CSR-SYRINGE PLUNGERLESS 3, $-   , $-   ,
4025663,CSR SYRINGE PLUNGERLESS 1, $23.00 , $17.25 ,
4025665,CSR SYRINGE EAR DISP, $4.00 , $3.00 ,
4025667,CSR-BALL DILATOR 30-33-36, $717.00 , $537.75 ,
4025668,CSR-BAL CRE F WIRE12-15MM, $717.00 , $537.75 ,
4025669,CSR-TIBIAL BEARING INSERT 3X11," $2,400.00 "," $1,800.00 ",C1776
4025670,CSR-PLATE STR 6 HOLE 1.3/23MM, $734.00 , $550.50 ,C1713
4025671,CSR-SCRE CORTEX SELF TAP 1.3X6, $286.00 , $214.50 ,C1713
4025672,CSR-SCRE CORTEX SELF TAP 1.3x8, $286.00 , $214.50 ,C1713
4025673,CSR-SYRINGE TOOMEY 50CC, $288.00 , $216.00 ,
4025674,CSR-PROBE HOOK 3.5MM, $485.00 , $363.75 ,
4025675,CSR NEEDLE JAMSHIDI, $72.00 , $54.00 ,
4025676,CSR NEEDLE BIOPSY 18GAX6, $33.00 , $24.75 ,
4025677,CSR NEEDLE POTS-COURN 18G, $18.00 , $13.50 ,
4025678,CSR NEEDLE BIOPSY 14GX6 M, $154.00 , $115.50 ,
4025679,CSR-SCREW BONE CANC6.5X35, $216.00 , $162.00 ,C1776
4025680,CSR DRILL BIT 2.5MM, $444.00 , $333.00 ,
4025681,CSR-SCREW BONE LOCK 2.4X28MM, $437.00 , $327.75 ,C1713
4025682,CSR-PLATE DSTL RADIUS 2.4MM RT," $3,590.00 "," $2,692.50 ",C1713
4025684,CSR CANNULA LEVERLOCK 15G, $2.00 , $1.50 ,
4025685,CSR-STPLER ENDO GIA SUL 45-2.5, $622.00 , $466.50 ,
4025686,CSR-STPLER ENDO GIA SUL 60-3.5, $867.00 , $650.25 ,
4025688,CSR-STPLER ENDO GIA SUL 30-2.5, $540.00 , $405.00 ,
4025689,CSR-STPLER ENDO GIA SUL 30-3.5, $540.00 , $405.00 ,
4025690,CSR-STPLER ENDO IA SULU 60-4.8, $540.00 , $405.00 ,
4025691,CSR-2 0 FW BLU W/TPR 3/8 CIR N, $126.00 , $94.50 ,
4025692,CSR-TRAY PICC GROSHONG 4F, $443.00 , $332.25 ,C1751
4025693,CSR-SUTURE 1.3MM WH/BL W/36.6, $200.00 , $150.00 ,
4025694,CSR TRAY PARACERVICAL, $39.00 , $29.25 ,
4025695,CSR-TRAY PICC Q CATH 3FR, $444.00 , $333.00 ,C1751
4025696,CSR-DISP KIT SWIVELK 3.5X8.5," $1,572.00 "," $1,179.00 ",C1713
4025698,CSR ADAPTIC 3X3, $3.00 , $2.25 ,
4025699,CSR ADAPTIC 3X8, $3.00 , $2.25 ,
4025701,CSR-EYE PACTH CURITY, $-   , $-   ,
4025702,CSR-SET BEADED CABLE SLEEVE 2.," $1,628.00 "," $1,221.00 ",C1776
4025703,CSR-SPONGE GAUZE 2X2X12-P, $-   , $-   ,
4025704,CSR-STEM HUMERAL 13X128," $7,200.00 "," $5,400.00 ",C1776
4025706,CSR-PLATE DISTA HUMER 3.5X158R," $6,530.00 "," $4,897.50 ",C1713
4025707,CSR EYE PADS POSEY, $6.00 , $4.50 ,
4025708,CSR-SURGIWRAP 100X130M, $525.00 , $393.75 ,C1781
4025709,CSR SURGICEL 2X14, $223.00 , $167.25 ,
4025710,CSR SURGICEL 2X3, $147.00 , $110.25 ,
4025711,CSR-SURGIPAD 8X7 1/2, $-   , $-   ,
4025712,CSR-TELFA PADS 2X3, $-   , $-   ,
4025713,CSR-TELFA PADS 3X4, $-   , $-   ,
4025714,CSR TELFA PADS 8X3, $2.00 , $1.50 ,
4025715,CSR-TELFA PADS 8X10, $-   , $-   ,
4025718,CSR-TUBEGAUZE 1X50YD, $-   , $-   ,
4025719,CSR VASELINE GAUZE 1X36, $3.00 , $2.25 ,
4025720,CSR VASELINE GAUZE 1/2X72, $6.00 , $4.50 ,
4025721,CSR VASELINE GAUZE 3X18, $4.00 , $3.00 ,
4025722,CSR XEROFORM GAUZE 1X8, $3.00 , $2.25 ,
4025723,CSR XEROFORM GAUZE 5X9, $4.00 , $3.00 ,
4025725,CSR-TUBEGAUZE 7/8X15YD, $-   , $-   ,
4025726,CSR TOPPER SPONGES 4X4, $-   , $-   ,
4025729,CSR SPONGE KERFLEX SUPER, $4.00 , $3.00 ,
4025730,CSR BIOCLUSIVE 2X3, $2.00 , $1.50 ,
4025733,CSR BIOCLUSIVE 4X10, $11.00 , $8.25 ,
4025734,CSR BIOCLUSIVE 4X5, $6.00 , $4.50 ,
4025737,CSR TAPE DERMICEL 1, $3.00 , $2.25 ,
4025738,CSR TAPE DERMICEL 2, $9.00 , $6.75 ,
4025739,CSR-BELLY BANK 12 ROLL 10YD, $29.00 , $21.75 ,
4025740,CSR-BELLY BANK 16 ROLL 10YD, $35.00 , $26.25 ,
4025743,CSR-TAPE MICROPORE 1/2, $-   , $-   ,
4025744,CSR TAPE MICROPORE 1, $3.00 , $2.25 ,
4025745,CSR TAPE MICROPORE 2, $5.00 , $3.75 ,
4025746,CSR TAPE MICROPORE 3, $7.00 , $5.25 ,
4025747,CSR-TAPE TRANSPORE 1/2, $-   , $-   ,
4025748,CSR-TAPE TRANSPORE 1, $4.00 , $3.00 ,
4025753,CSR TAPE MICROFOAM 2, $14.00 , $10.50 ,
4025754,CSR TAPE MICROFOAM 3, $23.00 , $17.25 ,
4025755,CSR TAPE MICROFOAM 4, $30.00 , $22.50 ,
4025756,CSR STERI-STRIP 1/2X4 (R1, $6.00 , $4.50 ,
4025757,CSR STERI-STRIP 1/4X3 (15, $4.00 , $3.00 ,
4025759,CSR-NAIL CANN 11/130 DEG 440LT," $10,614.00 "," $7,960.50 ",C1713
4025760,CSR-BLADE HELICAL FEN 100 STER," $3,560.00 "," $2,670.00 ",C1713
4025761,CSR-SCREW LAG 14MM THREAD 90MM," $2,089.00 "," $1,566.75 ",C1713
4025762,CSR-SCREW LCKI SELF TAP 5.0X14, $689.00 , $516.75 ,C1713
4025763,CSR-BANDAID 4X6 SURG DRESSING, $-   , $-   ,
4025764,CSR-SCREWLOCK SLF TPNG 5.0X16M, $689.00 , $516.75 ,C1713
4025765,CSR BANDAID EXTRA LARGE 2, $2.00 , $1.50 ,
4025766,CSR-DRILL BIT PRECUT 4.3X300MM, $902.00 , $676.50 ,
4025768,CSR-TISS ALLOGRAFT AXIS D 2X12," $4,547.00 "," $3,410.25 ",C1762
4025769,CSR-IMMOBLIZER HEAD OPAQU, $13.00 , $9.75 ,
4025770,CSR-ACU-DYNE SWABS, $-   , $-   ,
4025771,CSR-SUPPORT SCROTAL LARGE, $32.00 , $24.00 ,
4025772,CSR-SUPPORT SCROTAL XL, $50.00 , $37.50 ,
4025773,CSR-SWAB TINTURE OF BENZO, $-   , $-   ,
4025774,CSR-BETADINE SOLUTION 4OZ, $5.00 , $3.75 ,
4025776,CSR ACE BANDAGE 3, $4.00 , $3.00 ,
4025777,CSR ACE BANDAGE 4, $5.00 , $3.75 ,
4025778,CSR ACE BANDAGE 6, $9.00 , $6.75 ,
4025779,CSR ELASTOPLAST 4, $23.00 , $17.25 ,
4025780,CSR SOF-KLING 1, $3.00 , $2.25 ,
4025781,CSR SOF-KLING 2, $2.00 , $1.50 ,
4025782,CSR SOF-KLING 3, $1.15 , $0.86 ,
4025783,CSR SOF-KLING 4, $1.29 , $0.97 ,
4025784,CSR SOF-KLING 6, $4.00 , $3.00 ,
4025785,CSR SOF-BAND, $4.00 , $3.00 ,
4025786,CSR SOF-WICK DRAIN SPONGE, $2.00 , $1.50 ,
4025787,CSR MONTGOMERY STRAPS, $6.00 , $4.50 ,
4025788,CSR-STOCKINETTE DEBUSK 2, $-   , $-   ,
4025789,CSR-STOCKINETTE DEBUSK 3, $-   , $-   ,
4025790,CSR-STOCKINETTE DEBUSK 4, $-   , $-   ,
4025791,CSR-STOCKINETTE 5X25 /FT, $2.00 , $1.50 ,
4025792,CSR-STOCKINETTE DEBUSK 6, $-   , $-   ,
4025793,CSR WEBRIL II 2 NON STER, $3.00 , $2.25 ,
4025794,CSR WEBRIL II 3 NON STER, $4.00 , $3.00 ,
4025795,CSR WEBRIL II 4 NON STER, $5.00 , $3.75 ,
4025796,CSR-BRACE SHOULDER ARC PILLOW1, $210.00 , $157.50 ,
4025797,CSR NU-GAUZE IDOFORM 1X5, $8.00 , $6.00 ,
4025798,CSR NU-GAUZE IDOFORM 1/2X, $10.00 , $7.50 ,
4025799,CSR NU-GAUZE IDOFORM 1/4X, $10.00 , $7.50 ,
4025800,CSR NU-GAUZE PLAIN 1X5, $10.00 , $7.50 ,
4025801,CSR NU-GAUZE PLAIN 1/4X5, $10.00 , $7.50 ,
4025802,CSR NU-GAUZE PLAIN 1/2X5, $6.00 , $4.50 ,
4025803,CSR-SYMMETRIC PATELLA S36X10," $2,400.00 "," $1,800.00 ",C1776
4025804,CSR-STEM  #3 ACCOLADE," $8,600.00 "," $6,450.00 ",C1776
4025805,CSR-ENVELOPE CMRM6133 ABSORB," $3,980.00 "," $2,985.00 ",
4025806,CSR-CLUSTERHOLE ACE SHELL 66MM," $4,800.00 "," $3,600.00 ",C1776
4025807,CSR-COTTON ROLL, $13.00 , $9.75 ,
4025808,CSR GELOCAST BAND (UNNA'S, $24.00 , $18.00 ,
4025809,CSR-SCREW HEX LO PRO 6.5X35, $200.00 , $150.00 ,C1776
4025810,CSR-MDM LINER CEMENTLESS 52MM," $4,000.00 "," $3,000.00 ",C1776
4025812,CSR COBAN 6 ELAST-BAND, $17.00 , $12.75 ,
4025813,CSR-INSERT ADM/MDM 28 28/58 52," $1,800.00 "," $1,350.00 ",C1776
4025814,CSR-SURGIFIX 5#, $2.00 , $1.50 ,
4025815,CSR SURGIFIX BANDAGE #7 /, $2.00 , $1.50 ,
4025817,CSR-FINGER TRAP DOUBLE SM, $109.00 , $81.75 ,
4025818,CSR-FINGER TRAP DOUBLE LG, $109.00 , $81.75 ,
4025819,CSR-FINGER TRAP DOUBL MED, $109.00 , $81.75 ,
4025820,CSR-FINGER TRAP SINGLE XL, $88.00 , $66.00 ,
4025821,CSR-FINGER TRAP SINGLE LG, $109.00 , $81.75 ,
4025822,CSR 02 TRANSDUCER NEONATE, $52.00 , $39.00 ,
4025823,CSR-02 TRANSDUCER INFANT I-20, $54.00 , $40.50 ,
4025824,CSR 02 TRANSDUCER PEDS D-, $58.00 , $43.50 ,
4025825,CSR 02 TRANSDUCER ADULT D, $39.00 , $29.25 ,
4025826,CSR 02 TRANSDUCER NASAL R, $51.00 , $38.25 ,
4025827,CSR ENDOTRACHEAL TUBE CFD, $10.00 , $7.50 ,
4025829,CSR ENDOTRACHEAL TUBE CFD, $9.00 , $6.75 ,
4025830,CSR ENDOTRACHEAL TUBE CFD, $9.00 , $6.75 ,
4025831,CSR ENDOTRACHEAL TUBE CFD, $9.00 , $6.75 ,
4025832,CSR ENDOTRACHEAL TUBE CFD, $10.00 , $7.50 ,
4025833,CSR ENDOTRACHEAL TUBE CFD, $20.00 , $15.00 ,
4025834,CSR ENDOTRACHEAL TUBE CFD, $9.00 , $6.75 ,
4025835,CSR ENDOTRACHEAL TUBE CFD, $9.00 , $6.75 ,
4025836,CSR ENDOTRACHEAL TUBE CFD, $9.00 , $6.75 ,
4025837,CSR ENDOTRACHEAL TUBE CFD, $9.00 , $6.75 ,
4025838,CSR ENDOTRACHEAL TUBE CFD, $9.00 , $6.75 ,
4025839,CSR ENDOTRACHEAL TUBE UNC, $12.00 , $9.00 ,
4025840,CSR ENDOTRACHEAL TUBE UNC, $12.00 , $9.00 ,
4025841,CSR ENDOTRACHEAL TUBE UNC, $6.00 , $4.50 ,
4025842,CSR ENDOTRACHEAL TUBE UNC, $6.00 , $4.50 ,
4025843,CSR ENDOTRACHEAL TUBE UNC, $6.00 , $4.50 ,
4025844,CSR ENDOTRACHEAL TUBE UNC, $6.00 , $4.50 ,
4025845,CSR ENDOTRACHEAL TUBE UNC, $6.00 , $4.50 ,
4025846,CSR ENDOTRACHEAL TUBE UNC, $6.00 , $4.50 ,
4025847,CSR ENDOTRACHEAL TUBE UNC, $6.00 , $4.50 ,
4025848,CSR TRACH TUBE RAE CFD 6., $25.00 , $18.75 ,
4025849,CSR TRACH TUBE RAE CFD 6., $26.00 , $19.50 ,
4025850,CSR TRACH TUBE RAE CFD 7., $23.00 , $17.25 ,
4025851,CSR TRACH TUBE RAE CFD 7., $20.00 , $15.00 ,
4025852,CSR TRACH TUBE RAE CFD 8., $26.00 , $19.50 ,
4025853,CSR TRACH TUBE RAE CFD 8., $32.00 , $24.00 ,
4025854,CSR TRACH TUBE RAE CFD 9., $26.00 , $19.50 ,
4025855,CSR TRACH TUBE RAE 6.0 CF, $26.00 , $19.50 ,
4025856,CSR TRACH TUBE RAE 6.5 CF, $26.00 , $19.50 ,
4025857,CSR TRACH TUBE RAE 7.0 CF, $26.00 , $19.50 ,
4025858,CSR TRACH TUBE RAE 7.5 CF, $34.00 , $25.50 ,
4025859,CSR TRACH TUBE RAE 8.0 CF, $31.00 , $23.25 ,
4025865,CSR TRACH TUBE O NEONATAL, $183.00 , $137.25 ,
4025867,CSR-TUBE TRACHEOFLEX SZ 8, $322.00 , $241.50 ,
4025868,CSR-TUBE SS 11.0 X 150MM, $433.00 , $324.75 ,C1713
4025869,CSR-TUBE SS 11.0 X 250MM, $380.00 , $285.00 ,C1713
4025870,CSR-TUBE SS 11.0 X 300MM, $380.00 , $285.00 ,C1713
4025872,CSR TUBE SHILEY CFLS #4, $158.00 , $118.50 ,
4025873,CSR TRACH TUBE SHILEY CFL, $137.00 , $102.75 ,
4025874,CSR TRACH TUBE SHILEY CFL, $143.00 , $107.25 ,
4025875,CSR TRACH TUBE SHILEY CFL, $158.00 , $118.50 ,
4025876,CSR TRACH TB SHLY LOW PRE, $178.00 , $133.50 ,
4025877,CSR TRACH TB SHLY LOW PRE, $160.00 , $120.00 ,
4025878,CSR TRACH TB SHLY LOW PRE, $173.00 , $129.75 ,
4025879,CSR TRACH TB SHLY FEN LOW, $186.00 , $139.50 ,
4025880,CSR TRACH TB SHLY FEN LOW, $186.00 , $139.50 ,
4025881,CSR TRACH TB SHLY FEN LOW, $186.00 , $139.50 ,
4025882,CSR TRACH TB SHLY FEN LOW, $186.00 , $139.50 ,
4025883,CSR TRACH TUBE SHILEY PED, $183.00 , $137.25 ,
4025884,CSR TRACH TUBE SHILEY PED, $183.00 , $137.25 ,
4025885,CSR TRACH TUBE SHILEY PED, $145.00 , $108.75 ,
4025886,CSR TRACH TUBE SHILEY PED, $145.00 , $108.75 ,
4025887,CSR TRACH TUBE SHILEY PED, $145.00 , $108.75 ,
4025888,CSR TRACH TUBE SHILEY PED, $145.00 , $108.75 ,
4025889,CSR STETH ESOPHAGEAL 18FR, $24.00 , $18.00 ,
4025890,CSR-CANNULA THREADED 8.0X75MM, $60.00 , $45.00 ,
4025891,CSR G BUTTON 1830-45," $1,984.00 "," $1,488.00 ",B4087
4025892,CSR-PATELLA SYMMETRIC S31MMX9M," $2,000.00 "," $1,500.00 ",C1776
4025893,CSR-MESH DEXTILE XLG 16X12 RT, $691.00 , $518.25 ,C1713
4025894,CSR-MESH PARI MACROPOROUS15X15, $270.00 , $202.50 ,C1713
4025895,CSR-TRACH TUBE SLICK SET, $21.00 , $15.75 ,
4025896,CSR-TRACHE TUBE SLICK SET, $19.00 , $14.25 ,
4025897,CSR-SET SLICK TRACH TUBE, $20.00 , $15.00 ,
4025898,CSR-SET SLICK TRACH TUBE, $20.00 , $15.00 ,
4025899,CSR-TRACH TUBE SLICK SET 3.5, $20.00 , $15.00 ,
4025901,CSR TRACHEOSTOMY CARE KIT, $18.00 , $13.50 ,
4025902,CSR- SET EPID CATH PERIFI, $26.00 , $19.50 ,
4025904,CSR CATH GENTLE FLO SUC 8, $5.00 , $3.75 ,
4025905,CSR CATH GENTLE FLO SUC 1, $4.00 , $3.00 ,
4025906,CSR-TIGHTROPE II RE RECON IB," $3,232.00 "," $2,424.00 ",C1713
4025907,CSR-SCREW VENTED 11X30MM BC IF," $1,688.00 "," $1,266.00 ",C1713
4025908,CSR-TIGHTROPE II RT DEPLOY SU," $2,660.00 "," $1,995.00 ",C1713
4025912,CSR ARGYLE DELEE SUC KIT, $5.00 , $3.75 ,
4025913,CSR-AIRWAY EXCHANGE CATH 8.0, $175.00 , $131.25 ,
4025914,CSR SUCTION LINER DISP 10, $6.00 , $4.50 ,
4025915,CSR SUCTION LINER DISP 15, $6.00 , $4.50 ,
4025916,CSR SUCTION LINER DISP 30, $9.00 , $6.75 ,
4025917,CSR LUKI TUBE, $20.00 , $15.00 ,
4025918,CSR-ANESTH BRTH CIR JK RE, $17.00 , $12.75 ,
4025919,CSR-AIRWAY EXCHANGE CATH 14.0, $154.00 , $115.50 ,
4025920,CSR-AIRWAY BERMAN 40MM, $-   , $-   ,
4025921,CSR-AIRWAY BERMAN 80MM, $-   , $-   ,
4025922,CSR-AIRWAY BERMAN 90MM, $-   , $-   ,
4025923,CSR-AIRWAY BERMAN 100MM, $-   , $-   ,
4025924,CSR-AIRWAY BERMAN 60MM, $-   , $-   ,
4025925,CSR ESMARK 3, $16.00 , $12.00 ,
4025926,CSR ESMARK 6, $25.00 , $18.75 ,
4025929,CSR KIT OB-MATERNITY BAG, $46.00 , $34.50 ,
4025933,CSR-BAG FEED W/ICE POUCH 1000, $12.00 , $9.00 ,
4025934,CSR FEEDING TB 8FR W/STYL, $52.00 , $39.00 ,
4025935,CSR-FEEDING TB 5FR 15, $-   , $-   ,
4025936,CSR-FEEDING TB 8FR 15, $-   , $-   ,
4025937,CSR-FEEDING TB 8FR 42, $-   , $-   ,
4025938,CSR-FEEDING TB 5FR 36, $-   , $-   ,
4025940,CSR SUTURE REMOVAL TRAY, $3.00 , $2.25 ,
4025941,CSR-NURSING PADS, $-   , $-   ,
4025943,CSR NIPPLE SHIELDS, $24.00 , $18.00 ,
4025944,CSR-IRRIGATION BOTTLES EL, $-   , $-   ,
4025945,CSR-COLLECTION BOTTLE, $-   , $-   ,
4025946,CSR-LEMON GLYCERIN SWABS, $-   , $-   ,
4025947,CSR-SLIPPERS AD 2XL GREEN, $5.00 , $3.75 ,
4025948,CSR-TOOTHETTS (10), $-   , $-   ,
4025949,CSR SITZ BATH, $9.00 , $6.75 ,
4025950,CSR SLIPPERS SM, $4.00 , $3.00 ,
4025951,CSR SLIPPERS LRG, $4.00 , $3.00 ,
4025952,CSR SANITARY BELTS, $3.00 , $2.25 ,
4025953,CSR MATERNITY PADS 12 PKG, $5.00 , $3.75 ,
4025954,CSR ICE PACK EENT STAY-DR, $13.00 , $9.75 ,
4025955,CSR ICE BAG JUMBO DISP, $49.00 , $36.75 ,
4025957,CSR ICE BAG DAVOL, $102.00 , $76.50 ,
4025958,CSR-TRAC PAD W TUBES, $83.00 , $62.25 ,
4025959,CSR-SLEEVE 11MM (APPLIED), $88.00 , $66.00 ,
4025960,CSR-SLEEVE 12MM (APPLIED), $88.00 , $66.00 ,
4025961,CSR SPECIMEN CONTAINER CO, $6.00 , $4.50 ,
4025963,CSR UNDERPADS VALUSORB (1, $6.00 , $4.50 ,
4025964,CSR-URINALS DISP W/LID, $-   , $-   ,
4025965,CSR PADS DRY-FLO, $60.00 , $45.00 ,
4025966,CSR-SPECIMEN PAN (HAT), $-   , $-   ,
4025967,CSR FRACTURE PAN, $4.00 , $3.00 ,
4025968,CSR URINE COLLECTION MIDS, $5.00 , $3.75 ,
4025970,CSR SHEEPSKIN 30X40 DECUB, $52.00 , $39.00 ,
4025971,CSR TED HOSE KNEE HI SM X, $13.00 , $9.75 ,
4025972,CSR TED HOSE KNEE HI SM R, $13.00 , $9.75 ,
4025973,CSR TED HOSE KNEE HI MED, $13.00 , $9.75 ,
4025974,CSR TED HOSE KNEE HI MED, $13.00 , $9.75 ,
4025975,CSR TED HOSE KNEE HI LG R, $13.00 , $9.75 ,
4025976,CSR TED HOSE KNEE HI LG X, $13.00 , $9.75 ,
4025977,CSR TED HOSE KNEE HI XLG, $13.00 , $9.75 ,
4025978,CSR TED HOSE KNEE HI XLG, $13.00 , $9.75 ,
4025979,CSR TED HOSE THIGH HI SM, $30.00 , $22.50 ,
4025980,CSR TED HOSE THIGH HI SM, $23.00 , $17.25 ,
4025981,CSR TED HOSE THIGH HI SM, $48.00 , $36.00 ,
4025982,CSR TED HOSE THIGH HI MED, $26.00 , $19.50 ,
4025983,CSR TED HOSE THIGH HI MED, $26.00 , $19.50 ,
4025984,CSR TED HOSE THIGH HI MED, $30.00 , $22.50 ,
4025985,CSR TED HOSE THIGH HI LG, $30.00 , $22.50 ,
4025986,CSR TED HOSE THIGH HI LG, $26.00 , $19.50 ,
4025987,CSR TED HOSE THIGH HI XLG, $40.00 , $30.00 ,
4025988,CSR TED HOSE THIGH HI XLG, $32.00 , $24.00 ,
4025989,CSR-SLEEVE 5MM (APPLIED), $38.00 , $28.50 ,
4025992,CSR SUSPENSORY W/O LEG ST, $20.00 , $15.00 ,
4025994,CSR SUSPENSORY W/LEG STP, $30.00 , $22.50 ,
4025995,CSR SUSPENSORY W/LEG STP, $35.00 , $26.25 ,
4025996,CSR SUSPENSORY W/LEG STP, $37.00 , $27.75 ,
4025997,CSR SUSPENSORY W/LEG STP, $40.00 , $30.00 ,
4025998,CSR ENEMA ADMINISTRATION, $6.00 , $4.50 ,
4025999,CSR-STAYS, $179.00 , $134.25 ,
4026000,CSR-ENEMA TIP DUO FLEX, $-   , $-   ,
4026001,CSR-RETRACTOR VAGINAL, $179.00 , $134.25 ,
4026002,CSR-CAST BOOT SLIMLINE LG, $38.00 , $28.50 ,
4026003,CSR-BUTTON 18FR X 3.4CM, $482.00 , $361.50 ,
4026004,CSR-BUTTON TRACH SZ 9X27, $247.00 , $185.25 ,
4026005,SOF CURL URETHRAL STENT 6X30, $342.00 , $256.50 ,
4026006,SOF CURL URETHRAL STENT 7X28, $342.00 , $256.50 ,
4026007,SOF CURL URETHRAL STENT 7X30, $342.00 , $256.50 ,
4026008,CSR-KNOTLSS SWIVLLK WTAPE 4.75," $3,032.00 "," $2,274.00 ",C1713
4026009,CSR-BUTTON REPLACE 18FR R, $475.00 , $356.25 ,
4026010,CSR-BUTTON REPLACE 28FR R, $455.00 , $341.25 ,
4026011,CSR-BUTTON REPLACE 24FR R, $455.00 , $341.25 ,
4026012,CSR-BUTTON REPLACE 24FR 4, $455.00 , $341.25 ,
4026013,CSR-BUTTON 28FRX2.7CM, $455.00 , $341.25 ,
4026014,CSR-BUTTON 28FRX1.5CM, $507.00 , $380.25 ,
4026015,CSR-BITE BLOCK LG 60FR, $14.00 , $10.50 ,
4026016,CSR DIAPERS NEWBORN (12), $6.00 , $4.50 ,
4026017,CSR DIAPERS CRAWLERS (12), $20.00 , $15.00 ,
4026018,CSR DIAPERS WALKER (12), $20.00 , $15.00 ,
4026019,CSR DIAPER INFANT (12), $7.00 , $5.25 ,
4026020,CSR-TIBIAL BEARING INSERT 6X11," $2,400.00 "," $1,800.00 ",C1776
4026021,CSR SOFTNET CLEANER, $6.00 , $4.50 ,
4026022,CSR WET WIPES, $7.00 , $5.25 ,
4026023,CSR CIRCUMCISION DEVICE 1, $14.00 , $10.50 ,
4026024,CSR CIRCUMCISION DEVICE 1, $11.00 , $8.25 ,
4026025,CSR CIRCUMCISION DEVICE 1, $12.00 , $9.00 ,
4026026,CSR CIRCUMCISION DEVICE 1, $12.00 , $9.00 ,
4026027,CSR SURE KLENZ SOLUTION, $12.00 , $9.00 ,
4026028,CSR SPONGE OPTI PORE, $5.00 , $3.75 ,
4026029,CSR-PLATE 135 DHS STND 8H/142M," $3,318.00 "," $2,488.50 ",C1713
4026030,CSR-SCREW LAG 12.7X80MM," $1,596.00 "," $1,197.00 ",C1713
4026031,CSR-FLIPCUTTER III," $2,372.00 "," $1,779.00 ",
4026032,CSR-WRIST PLATE STR 2.4X170," $9,207.00 "," $6,905.25 ",C1713
4026033,CSR SLING ARM SMALL, $10.00 , $7.50 ,
4026034,CSR SLING ARM MEDIUM, $10.00 , $7.50 ,
4026035,CSR SLING ARM LARGE, $10.00 , $7.50 ,
4026036,CSR SLING ARM X-LARGE ADJ, $17.00 , $12.75 ,
4026038,CSR SLING ARM STRAP PADDE, $12.00 , $9.00 ,
4026039,CSR-SLING CHILD ARM, $20.00 , $15.00 ,
4026040,CSR IMMOBILIZER ARM/SHOUL, $35.00 , $26.25 ,
